Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
National Park,TRAMADOL ACETAMIN TAB   ,259,,              , 23.25 
National Park,PROMETHAZINE DM 5ML     ,259,,              , 30.25 
National Park,LITHIUM CARB 300MG      ,259,,              , 22.00 
National Park,LITHIUM CARB SA 300MG   ,259,,              , 22.00 
National Park,ENTACAPONE 200MG        ,259,,              , 30.25 
National Park,VIT D 1000 UNITS        ,259,,              , 16.75 
National Park,VITAMIN B-12 500MCG     ,259,,              , 27.75 
National Park,ACETAMINOPHEN SA 650MG  ,259,,              , 0.01 
National Park,BUPROPION 100MG SR      ,259,,              , 31.50 
National Park,CA CARB 500MG(1250MG)   ,259,,              , 6.75 
National Park,CHOLESTYRAMINE LGT      ,259,,              , 51.00 
National Park,CLONAZEPAM .5MG TAB     ,259,,              , 31.50 
National Park,DIVALPROEX SODIUM 125MG ,259,,              , 22.00 
National Park,DIVALPROEX SODIUM 250MG ,259,,              , 33.25 
National Park,DIVALPROEX ER 500MG     ,259,,              , 40.50 
National Park,FENOFIBRATE 145MG TAB   ,259,,              , 19.50 
National Park,GLUCOSAMIN 500MG CAP    ,259,,              , 13.75 
National Park,GLYBURIDE TAB 5MG       ,259,,              , 22.00 
National Park,LANSOPRAZOLE SOLTAB 30MG,259,,              , 92.50 
National Park,CETIRIZINE 5MG/5ML SOLN ,259,,              , 12.75 
National Park,SAXAGLIPTIN 2.5MG       ,259,,              , 56.00 
National Park,RIFAXIMIN 550MG         ,259,,              , 167.25 
National Park,ASCORBIC ACID 500MG/5ML ,259,,              , 24.50 
National Park,AMOXICILLIN/CLAVUL 250MG,637,,              , 58.25 
National Park,DOXYCYCLINE SUSP 60ML   ,259,,              , 233.00 
National Park,VITAMIN A 25000 UNITS   ,259,,              , 22.00 
National Park,VITAMIN D 5000 UNITS    ,259,,              , 16.75 
National Park,SUBOXONE 2MG TAB        ,259,,              , 48.25 
National Park,MESALAMINE HD 800MG TAB ,259,,              , 48.00 
National Park,DARIFENACIN 7.5MG TAB   ,259,,              , 26.75 
National Park,EPLERENONE 25MG TAB     ,259,,              , 26.75 
National Park,ESZOPICLONE 2MG TAB     ,259,,              , 26.75 
National Park,JANUVIA 100MG TAB       ,259,,              , 61.75 
National Park,NORET/ESTRADIOL ACTIVELA,259,,              , 26.75 
National Park,ANAGRELIDE  0.5MG       ,637,,              , 69.00 
National Park,RIFAXIMIN 200MG TAB     ,259,,              , 72.00 
National Park,CHLORHEXIDINE 0.12% 15ML,250,,              , 13.00 
National Park,PREGABALIN CAP 100MG    ,259,,              , 26.75 
National Park,ZIDOVUDINE 300MG        ,259,,              , 96.50 
National Park,AMOX/CLAV 600/5 125ML   ,259,,              , 681.25 
National Park,OLMESARTAN 5MG TAB      ,259,,              , 20.50 
National Park,CYCLOSPORIN 100MG       ,259,,              , 192.00 
National Park,CYCLOSPORIN 25MG        ,259,,              , 51.00 
National Park,ESZOPICLONE 1MG         ,259,,              , 26.75 
National Park,RIVAROXABAN 10MG        ,259,,              , 85.75 
National Park,AMOXICILLIN 875MG       ,259,,              , 37.00 
National Park,MORPHINE IR 15MG        ,259,,              , 27.50 
National Park,TICAGRELOR 90MG TAB     ,259,,              , 47.25 
National Park,CARBIDOPA 25MG TAB      ,259,,              , 29.75 
National Park,NIMODIPINE 30MG         ,259,,              , 272.50 
National Park,QUETIAPINE 300MG        ,259,,              , 163.25 
National Park,CANDESARTAN 4MG TAB     ,259,,              , 22.00 
National Park,AROMASIN 25MG           ,259,,              , 118.50 
National Park,DABIGATRAN 150 MG       ,259,,              , 40.00 
National Park,CEFADROXIL  500MG       ,259,,              , 148.50 
National Park,ATOMOXETINE 10MG        ,637,,0A9270        , 21.00 
National Park,PYRIDOSTIGMINE  60MG    ,259,,              , 22.00 
National Park,PROPAFENONE SR 425MG    ,259,,              , 76.25 
National Park,VALPROATE 250MG         ,259,,              , 22.00 
National Park,ATOMOXETINE 40MG        ,637,,              , 37.00 
National Park,AMOXIL CLAVUL   400MG100,259,,              ," 1,251.75 "
National Park,ZOLMITRIPTAN 2.5 MG     ,259,,              , 307.75 
National Park,L-METHYLFOLATE 7.5MG    ,259,,              , 16.75 
National Park,PIROXICAM 10MG          ,259,,              , 53.25 
National Park,ATOVAQUONE 750MG/5ML    ,636,,0J8499        , 164.00 
National Park,RASAGILINE 0.5 MG       ,259,,              , 92.50 
National Park,LAMIVUDINE 150MG        ,259,,              , 82.25 
National Park,ERYTHROMYCIN STEAR 250MG,259,,              , 29.50 
National Park,CARBIDOPA/LEVO 25/100CR ,259,,              , 19.50 
National Park,REPAGLINIDE 0.5MG       ,259,,              , 16.75 
National Park,CARBIDOPA/LEVOD 25/250  ,259,,              , 35.75 
National Park,SPIRITS/ALCOHOL 30ML    ,259,,              , 45.75 
National Park,LORAZEPAM LIQ 1MG/0.5ML ,259,,              , 27.75 
National Park,MESALAMINE 250MG CAP    ,259,,              , 17.00 
National Park,SALSALATE 750MG         ,259,,              , 26.00 
National Park,ENALAPRIL 2.5MG         ,259,,              , 27.75 
National Park,AMOXIL CLAVUL   200MG50 ,259,,              , 334.00 
National Park,CLARITHROMYCIN XL 500MG ,259,,              , 66.00 
National Park,METHIMAZOLE 5MG         ,259,,              , 22.00 
National Park,PREDNISONE 10MG 21 PAK  ,259,,              , 237.50 
National Park,PREDNISOLONE 5MG/5ML    ,259,,              , 37.00 
National Park,GALANTAMINE 4MG         ,259,,              , 23.25 
National Park,LIOTHYRONINE 25MCG      ,259,,              , 26.00 
National Park,PROPYLTHIOURACIL  50MG  ,259,,              , 29.50 
National Park,CORTISONE 25MG          ,259,,              , 25.00 
National Park,AMOXICILLIN 125MG/5  100,259,,              , 34.50 
National Park,LACTASE ENZYME          ,259,,              , 13.75 
National Park,MORPHINE SR PELLETS 20MG,259,,              , 23.25 
National Park,ERYTHROMYCIN STEAR 500MG,259,,              , 29.50 
National Park,COLESTIPOL 1G           ,259,,              , 14.00 
National Park,PYRAZINAMIDE 500MG      ,259,,              , 39.25 
National Park,OSELTAMIVIR 45MG        ,259,,              , 103.75 
National Park,ETODOLAC 500MG          ,259,,              , 26.25 
National Park,DOXEPIN 100MG CAP       ,259,,              , 45.50 
National Park,TRIAMTERENE  50MG       ,259,,              , 22.00 
National Park,QUINIDINE 200MG         ,259,,              , 22.00 
National Park,ROPINROLE XL 2MG        ,259,,              , 32.50 
National Park,NIACIN 250MG            ,259,,              , 29.50 
National Park,VITAMIN E  100IU        ,259,,              , 22.00 
National Park,CHLOROTHIAZIDE 250MG    ,259,,              , 22.00 
National Park,STELAZINE 5MG TAB       ,259,,              , 14.00 
National Park,PREDNISONE 5MG/5ML      ,259,,              , 22.75 
National Park,LORATIDINE SYRUP 5ML 5MG,259,,              , 7.50 
National Park,THIORIDAZINE 10MG       ,259,,              , 22.00 
National Park,ERYTHROMY ET 400MG      ,259,,              , 29.50 
National Park,DOXYLAMINE 25MG         ,259,,              , 8.00 
National Park,HALOPERIDOL 2MG/ML 15ML ,259,,              , 662.50 
National Park,LINAGLIPTIN 5MG TAB     ,259,,              , 70.50 
National Park,NAPROXEN 275MG          ,259,,              , 32.50 
National Park,MULTIVIT W/IRON DRP 50ML,259,,              , 56.00 
National Park,PRASUGREL 5MG TAB       ,259,,              , 70.00 
National Park,RIFAMPIN 150MG CAP      ,259,,              , 41.75 
National Park,CITALOPRAM 10MG/5ML LIQ ,259,,              , 27.75 
National Park,LIOTHYRONINE  5MCG      ,259,,              , 19.50 
National Park,ISRADIPINE CR 5MG       ,259,,              , 26.25 
National Park,RISPERIDONE 1MG/ML 1ML  ,259,,              , 69.75 
National Park,GANCICLOVIR 250MG CAP   ,259,,              , 60.00 
National Park,MOXIFLOXACIN TAB 400MG  ,259,,              , 121.25 
National Park,CARBAMAZEPINE ER 300MG  ,259,,              , 15.75 
National Park,IMIPRAMINE 25MG         ,259,,              , 29.50 
National Park,TROSPIUM XR 60MG        ,259,,              , 50.25 
National Park,DICLOFENAC EXT REL 100MG,259,,              , 60.00 
National Park,KEPPRA XR 500MG         ,259,,              , 41.25 
National Park,EFAVIRENZ 200MG         ,259,,              , 54.25 
National Park,RIVAROXABAN 15MG        ,259,,              , 85.75 
National Park,PRAZOSIN  5MG           ,259,,              , 42.75 
National Park,QUETIAPINE XR 50MG      ,259,,              , 55.50 
National Park,ISONIAZID 100MG         ,259,,              , 7.50 
National Park,CARBAMAZEPINE 100MG/5ML ,637,,              , 12.75 
National Park,ATOMOXETINE 25MG        ,259,,              , 41.75 
National Park,SAQUINAVIR 500MG TAB    ,259,,              , 79.25 
National Park,MULTIPLE VIT DROPS      ,259,,              , 224.50 
National Park,ROFLUMILAST TAB 500MCG  ,259,,              , 61.25 
National Park,CEFIXIME 100MG/5ML 50ML ,259,,              , 944.00 
National Park,RAMIPRIL 1.25MG         ,259,,              , 27.75 
National Park,FOSFOMYCIN 3GM PKT      ,259,,              , 346.25 
National Park,CARBIDOPA/LEVO/ENTACA-50,250,,              , 28.50 
National Park,SULINDAC  200MG         ,259,,              , 56.75 
National Park,ANTACID OTC TAB/CAP     ,259,,              , 22.00 
National Park,THEOPHYLL SA 100MG      ,259,,              , 22.00 
National Park,DAPSONE 25MG TAB        ,259,,              , 17.00 
National Park,TAPENTADOL 50MG         ,259,,              , 28.50 
National Park,IODINE/K+IODIDE LUG 15ML,259,,              , 29.50 
National Park,ISOSORBIDE  5MG         ,259,,              , 22.00 
National Park,THIORIDAZINE 50MG       ,259,,              , 22.00 
National Park,PENBUTOLOL 20MG         ,259,,              , 32.50 
National Park,NATEGLINIDE 60MG        ,259,,              , 14.00 
National Park,CYCLOPHOSPHAMIDE 50MG PO,636,,0J8530        , 52.75 
National Park,ETHAMBUTOL 100MG        ,259,,              , 15.75 
National Park,VALSARTAN 40MG          ,259,,              , 16.75 
National Park,VENLAFAXINE 50MG        ,259,,              , 24.50 
National Park,NEBIVOLOL 20MG          ,259,,              , 21.75 
National Park,CAFFEINE 200MG TAB      ,259,,              , 7.50 
National Park,FIDAXOMICIN 200MG       ,259,,              ," 1,024.00 "
National Park,ALBUTEROL TAB 2MG       ,259,,              , 29.50 
National Park,CEFADROXIL 500MG/5 100ML,250,,              , 863.75 
National Park,LURASIDONE 40MG         ,259,,              , 137.25 
National Park,ETODOLAC 300MG          ,259,,              , 37.00 
National Park,VORICONAZOLE 50MG       ,259,,              , 96.50 
National Park,VORICONAZOLE 200MG TAB  ,259,,              , 328.25 
National Park,ETODOLAC 300MG          ,259,,              , 37.00 
National Park,QUETIAPINE XR 200MG     ,259,,              , 110.00 
National Park,ISOSORBIDE DN 2.5MG     ,259,,              , 12.75 
National Park,CEFPROZIL 250MG/5 100ML ,259,,              ," 1,083.50 "
National Park,ACITRETIN 25MG          ,259,,              , 255.00 
National Park,NICARDIPINE 30MG        ,259,,              , 29.50 
National Park,SOTALOL 120MG           ,259,,              , 49.50 
National Park,LACOSAMIDE 100MG        ,259,,              , 148.25 
National Park,FLUOXETINE 20MG/5ML UD  ,259,,              , 150.75 
National Park,ARIPIPRAZOLE 5MG        ,259,,              , 128.75 
National Park,TRIFLUOPERAZINE 1MG     ,259,,              , 22.00 
National Park,DEXAMETHA .5MG/5ML      ,259,,              , 45.75 
National Park,CEPHALEXIN 125/5 100ML  ,637,,              , 354.50 
National Park,ATOMOXETINE HCL 60MG CAP,259,,              , 39.25 
National Park,CEPHALEXIN 250MG/5ML 100,637,,              , 622.75 
National Park,AMOXICILLIN 250MG       ,259,,              , 29.50 
National Park,CEFIXIME SUSP 100/5 50ML,259,,              , 980.75 
National Park,BROMOCRIPTINE 2.5MG     ,259,,              , 53.25 
National Park,ETODOLAC EXT REL 400MG  ,259,,              , 33.25 
National Park,GABAPENTIN ORAL 250MG/5 ,259,,              , 21.50 
National Park,TRANEXAMIC ACID 650MG   ,259,,              , 48.25 
National Park,TACROLIMUS 0.5 MG PO    ,636,,0J7507        , 29.75 
National Park,CANDESARTAN 4MG TAB     ,259,,              , 22.00 
National Park,SEVELAMER PWD PKT 800MG ,259,,              , 74.50 
National Park,CHLORPROMAZINE TAB 10MG ,259,,              , 6.75 
National Park,FLUCYTOSINE 500MG       ,250,,              , 368.25 
National Park,LOZENGE                 ,250,,              , 24.50 
National Park,HYDROXYZINE 10MG/5ML    ,250,,              , 28.50 
National Park,ETHOSUXIMIDE 250MG      ,259,,              , 19.50 
National Park,GRISEOFULVIN ULMIC 250MG,259,,              , 37.75 
National Park,NIACIN ER 250MG         ,259,,              , 9.25 
National Park,LISINOPRIL 40MG         ,259,,              , 32.50 
National Park,BUDESONIDE EC 3MG       ,259,,              , 42.75 
National Park,OLANZAPINE ODT 10MG     ,259,,              , 120.75 
National Park,CHERRY FLAVOR           ,259,,              , 28.50 
National Park,DESMOPRESSIN 0.2MG TAB  ,259,,              , 35.50 
National Park,TELMISARTAN 20MG        ,259,,              , 20.50 
National Park,RIVAROXABAN 20MG        ,259,,              , 85.75 
National Park,CLOZAPINE 100MG         ,259,,              , 84.00 
National Park,FLUPHENAZINE 1MG        ,259,,              , 40.25 
National Park,CLOZAPINE 25 MG PO      ,636,,0S0136        , 34.75 
National Park,DEXLANSOPRAZOLE 30MG    ,259,,              , 49.00 
National Park,BENAZEPRIL 5MG          ,259,,              , 17.00 
National Park,OSELTAMIVIR 6MG/ML 60ML ,259,,              , 738.50 
National Park,NISOLDIPINE ER 8.5MG    ,259,,              , 41.75 
National Park,CEFDINIR 250/5 ORAL SUSP,259,,              , 657.25 
National Park,DEXAMETHASONE 1MG/ML LIQ,250,,              , 13.00 
National Park,APIXABAN 2.5 MG         ,637,,              , 40.00 
National Park,CLARITHROMYC 250/5 100ML,637,,              , 932.75 
National Park,VILAZODONE 10MG         ,637,,              , 48.50 
National Park,CLARITHROMYCIN 250MG    ,637,,              , 89.75 
National Park,ACETAMIN/COD 5ML        ,637,,              , 13.75 
National Park,ACLIDINIUM MDI 400MCG 60,250,,              ," 1,554.75 "
National Park,LOXAPINE 10MG           ,637,,              , 28.50 
National Park,SIROLIMUS 0.5 MG PO     ,636,,0J7520        , 43.75 
National Park,CLINDAMYCIN PED 75MG/5ML,250,,              , 279.25 
National Park,BEANO                   ,637,,              , 6.75 
National Park,CLOMIPRAMINE 25MG       ,637,,              , 14.50 
National Park,COENZYME Q10 CAP        ,637,,              , 9.25 
National Park,CARVEDILOL 25MG         ,637,,              , 37.75 
National Park,CELECOXIB 50MG          ,637,,              , 17.75 
National Park,OLANZAPINE/FLUOXET 12/25,637,,              , 171.25 
National Park,IVERMECTIN 3MG TAB      ,250,,              , 51.75 
National Park,PHENTERMINE 37.5MG      ,637,,              , 17.00 
National Park,GLUCOSE 12.5 GM         ,259,,              , 25.25 
National Park,CASTOR OIL 30ML         ,637,,              , 21.75 
National Park,DANTROLENE CAP 25 MG    ,259,,              , 13.75 
National Park,PYRIMETHAMINE 25MG      ,637,,              , 134.00 
National Park,PYRIDOSTIGMINE 60MG/5ML ,637,,              , 35.75 
National Park,DEXLANSOPRAZOLE 60MG    ,637,,              , 51.25 
National Park,VITAMIN B 12 SL 2500MCG ,637,,              , 54.50 
National Park,MUGARD ORAL RINSE 5ML   ,637,,              , 52.00 
National Park,DICLOFENAC PATCH        ,259,,              , 57.50 
National Park,ONCOLOGY MW 5ML         ,637,,              , 51.75 
National Park,ONCOLOGY MOUTHWASH 120ML,637,,              , 614.00 
National Park,DOXYCYCLINE 50MG/5ML LIQ,637,,              , 84.75 
National Park,HYOSCYAMINE DROPS 15ML  ,637,,              , 105.00 
National Park,TOLVAPTAN 30MG          ,259,,              ," 3,747.00 "
National Park,DIGOXIN 60ML            ,637,,              , 472.00 
National Park,LINACLOTIDE 145MCG      ,637,,              , 87.25 
National Park,ALPRAZOLAM ER 1MG       ,637,,              , 54.25 
National Park,AMPHETAMINE SALTS 5MG   ,637,,              , 15.00 
National Park,BENZONATATE 200MG       ,637,,              , 27.75 
National Park,APIXABAN 5MG            ,637,,              , 40.00 
National Park,GLUCOSE 37.5 GM         ,259,,              , 38.25 
National Park,MYCOPHLT 250MG/1.25ML LQ,636,,0J7517        ," 6,332.50 "
National Park,FLUVOXAMINE 100 MG      ,259,,              , 32.00 
National Park,AMOXICILLIN 200MG/5ML 50,259,,              , 44.25 
National Park,GUAIFENESIN 100/5 118ML ,259,,              , 23.00 
National Park,PHYTONADIONE ORAL 2.5MG ,637,,              , 111.00 
National Park,PATIROMER CA SORB 8.4G  ,250,,              , 313.50 
National Park,CLOPIDOGREL 300MG       ,250,,              , 260.25 
National Park,CLOPIDOGREL 75MG        ,250,,              , 69.75 
National Park,BUPRENORPHINE SL 8MG    ,637,,              , 36.50 
National Park,ASENAPINE SL 5MG        ,637,,              , 95.00 
National Park,DISOPYRAMIDE 150MG      ,637,,              , 21.50 
National Park,AMOXAPINE 100MG         ,250,,              , 26.75 
National Park,DISOPYRAMIDE CR 150MG   ,637,,              , 29.75 
National Park,DISULFIRAM 250MG        ,637,,              , 26.00 
National Park,ONDANSETRON 2MG/2.5ML PO,259,,              , 73.25 
National Park,SACUBITRIL/VALSART 24 26,250,,              , 66.00 
National Park,AMPICILLIN 125/5 100ML  ,250,,              , 74.25 
National Park,MULTIVITAMIN ORAL 30ML  ,250,,              , 23.00 
National Park,LAMIVUDINE SOLN 10MG/ML ,250,,              , 6.25 
National Park,CANAGLIFLOZIN 300MG     ,250,,              , 141.25 
National Park,LISINOPRIL 2.5MG        ,250,,              , 32.50 
National Park,SILDENAFIL 20MG         ,637,,              , 120.75 
National Park,THEOPHYLLINE ER 400MG   ,259,,              , 22.00 
National Park,EMPAGLIFLOZIN 25 MG     ,250,,              , 126.00 
National Park,CANAGLIFLOZIN 100MG     ,250,,              , 141.25 
National Park,POTASSIUM CL 20MEQ PKT  ,259,,              , 62.00 
National Park,MISOPROSTOL 50MCG       ,259,,              , 15.50 
National Park,LEVETIRACETAM XR 750MG  ,259,,              , 41.25 
National Park,FAMCICLOVIR 125MG       ,259,,              , 41.00 
National Park,VILAZODONE 40MG         ,637,,              , 48.50 
National Park,RIVAROXABAN 2.5MG       ,259,,              , 85.75 
National Park,VANCOMYCIN OS 7.5GM     ,637,,              , 852.50 
National Park,LINACLOTIDE 72 MCG      ,637,,              , 87.25 
National Park,ZONISAMIDE 25MG         ,259,,              , 10.00 
National Park,PALIPERIDONE ER 3MG     ,250,,              , 112.50 
National Park,BISMUTH SUBSALIC 118ML  ,259,,              , 31.00 
National Park,ALUMINUM HYDROXIDE 473ML,259,,              , 62.25 
National Park,MULTIVITAMIN LIQ 480ML  ,259,,              , 62.75 
National Park,ALUMINUM-MAGNE LIQ 355ML,259,,              , 61.25 
National Park,EXJADE 250MG TAB        ,636,,0J8499        , 190.00 
National Park,TOFACITINIB 5MG         ,259,,              , 862.00 
National Park,TOFACITINIB 10MG        ,259,,              , 862.00 
National Park,LIDOCAINE VISCOUS 15ML  ,259,,              , 24.75 
National Park,BARICITINIB 2MG         ,259,,              , 831.25 
National Park,FAMOTIDINE 20MG         ,250,,              , 58.00 
National Park,CLOZAPINE 50MG          ,259,,              , 16.25 
National Park,LISINOPRIL 20MG         ,259,,              , 32.50 
National Park,FELODIPINE 2.5MG        ,637,,              , 22.75 
National Park,SERTRALINE 25MG         ,259,,              , 27.75 
National Park,DEXTROMETHORPHAN 3OZ    ,259,,              , 74.00 
National Park,TOLVAPTAN 15MG          ,259,,              ," 1,873.50 "
National Park,AMOX/CLAV 600MG/5  75ML ,259,,              , 315.75 
National Park,FENTANYL 400MCG LOZ     ,250,,              , 551.25 
National Park,HYDROCHLOROTHIAZ 12.5MG ,259,,              , 11.25 
National Park,MULTIVITAMIN FE 8OZ     ,259,,              , 75.00 
National Park,OSIMERTINIB 40MG        ,259,,              ," 4,299.75 "
National Park,CLONAZEPAM ODT 0.25MG   ,259,,              , 12.75 
National Park,LEVOCARNITINE  118 ML   ,259,,              , 383.00 
National Park,FERROUS SULF DROPS 50 ML,637,,              , 51.25 
National Park,LACOSAMIDE 50MG         ,259,,              , 110.75 
National Park,IVABRADINE 5MG          ,259,,              , 109.25 
National Park,FLUPHENAZINE 2.5MG      ,637,,              , 15.00 
National Park,GALANTAMINE ER 8MG      ,259,,              , 65.25 
National Park,GLYCOPYRROLATE 1MG      ,250,,              , 9.25 
National Park,GRANISETRON 1MG TAB     ,636,,0Q0166        ," 1,024.00 "
National Park,QUETIAPINE ER 300MG     ,259,,              , 163.25 
National Park,AMOXICILLIN 200MG/5ML 75,259,,              , 103.00 
National Park,EMPAGLIFLOZIN 10MG      ,250,,              , 126.00 
National Park,DAPAGLIFLOZIN 5MG       ,250,,              , 187.50 
National Park,DAPAGLIFLOZIN 10MG      ,250,,              , 194.25 
National Park,LINACLOTIDE 290MCG      ,637,,              , 162.00 
National Park,IMATINIB MESYLATE 100MG ,637,,              , 501.25 
National Park,SOD ZIRC CYCLOSIL 10GM  ,250,,              , 138.00 
National Park,MERCAPTOPURINE 50MG     ,250,,              , 28.75 
National Park,INDOMETHACIN SR 75MG    ,637,,              , 62.25 
National Park,ROFLUMILAST 250MCG      ,259,,              , 61.25 
National Park,LEVETIRACETAM 500/5 ORAL,259,,              , 45.50 
National Park,BUPIVCANE LIPSOM 1MG INJ,636,,0C9290        , 10.50 
National Park,NEOSTIGMINE 3MG/3ML     ,250,,              , 177.25 
National Park,SUCCINYLCHOL 100MG      ,250,,              , 137.00 
National Park,HALOPERIDOL ORAL SOL 2MG,259,,              , 45.25 
National Park,FENT/ROPIV 2/0.2 250ML  ,250,,              ," 3,150.00 "
National Park,HYDROMORPH 6MG/30ML PCA ,636,,0J1170        , 239.75 
National Park,KALETRA 200-50          ,637,,              , 70.50 
National Park,LAMIV/ZIDOV 150MG/300MG ,637,,              , 90.75 
National Park,LEUCOVORIN CA  5MG      ,637,,              , 223.25 
National Park,LEVOCARNITINE 330MG     ,637,,              , 18.00 
National Park,LITHIUM CITRATE 5ML     ,637,,              , 15.75 
National Park,LOPINAVIR/RITONAVIR CAP ,637,,              , 45.75 
National Park,LOXAPINE 25MG           ,637,,              , 56.75 
National Park,MEGESTROL 625MG/5ML     ,636,,0J8499        , 170.25 
National Park,MELPHALAN 2 MG PO       ,636,,0J8600        , 49.00 
National Park,METFORMIN XR 750MG TAB  ,637,,              , 14.00 
National Park,METHYLERGONOVIN .2MG    ,637,,              , 22.75 
National Park,METOCLOPRAMIDE  10MG    ,250,,              , 23.00 
National Park,MEXILETINE 250MG        ,637,,              , 27.50 
National Park,MIDAZOLAM 10MG/5ML PO   ,250,,              , 237.75 
National Park,MYCOBUTIN 150MG CAP     ,637,,              , 61.25 
National Park,MYCOPHENOLATE 250MG     ,636,,0J7517        , 391.25 
National Park,NICARDIPINE 20MG        ,637,,              , 19.50 
National Park,NORETHINDRONE 5MG       ,637,,              , 22.75 
National Park,PENICLLN G 250MG/5 100ML,637,,              , 121.75 
National Park,PHENYTOIN 30MG          ,637,,              , 18.00 
National Park,PIMOZIDE 2MG TAB        ,637,,              , 15.00 
National Park,POLYSTYRENE 60ML        ,250,,              , 369.50 
National Park,PYRIDOSTIGMINE 180MG    ,637,,              , 29.50 
National Park,RABEPRAZOLE 20MG        ,637,,              , 42.75 
National Park,RANITIDINE 150MG        ,637,,              , 56.75 
National Park,SILDENAFIL 25MG         ,637,,              , 143.50 
National Park,SILVER DRSG GEL OZ      ,250,,              , 137.25 
National Park,SIROLIMUS 1MG TAB       ,636,,0J7520        , 87.50 
National Park,SULINDAC  150MG         ,637,,              , 45.25 
National Park,TACROLIMUS 1MG          ,636,,0J7507        , 61.25 
National Park,TARCEVA 150MG           ,636,,0J8999        , 853.00 
National Park,CYCLOSPORINE LIQ 50ML   ,636,,0J7502        ," 3,563.00 "
National Park,THIAMINE 100MG          ,637,,              , 29.50 
National Park,TRUVAD 200-300MG        ,637,,              , 242.25 
National Park,VANCOMYCIN 125MG        ,250,,              , 93.75 
National Park,ETHIODIZED OIL 37% 10ML ,250,,              , 850.75 
National Park,VANCOMYCIN 250MG        ,637,,              , 268.75 
National Park,VITAMIN A 100000U/2ML   ,250,,              , 413.75 
National Park,VORICONIZOLE SUSP 75ML  ,637,,              ," 4,358.50 "
National Park,XELODA 500MG TAB        ,636,,0J8521        , 145.50 
National Park,ZEMPLAR 1MCG CAP        ,636,,0J8499        , 74.25 
National Park,ZIDOVUDINE 100MG        ,637,,              , 56.75 
National Park,ANAGRELIDE 1 MG CAPSULE ,637,,              , 129.00 
National Park,CHLORPROMAZINE 50MG     ,250,,              , 38.00 
National Park,ZOVIRAX 200MG/5ML       ,636,,0J8499        , 16.75 
National Park,ESOMEPRAZOLE 20MG CAP   ,637,,              , 43.50 
National Park,PREDNISONE 5MG 48 PAK   ,637,,              , 282.00 
National Park,BIT DRILL CANN 4.9MM    ,272,,              ," 1,957.00 "
National Park,AMINO ACID 4.25/D25W 1L ,250,,              ," 4,045.25 "
National Park,AMINO ACID 4.25/D10W 1L ,250,,              ," 3,756.25 "
National Park,ABATACEPT 250MG         ,637,,              ," 3,450.25 "
National Park,GAMMAGARD 10GM/200ML    ,636,,0J1566        ," 17,293.00 "
